2019-09-12 05:00:00+00:00,InfoPlusVTBS,,24
2019-09-12 06:00:00+00:00,InfoPlusVTBS,,2
2019-09-12 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-12 08:00:00+00:00,InfoPlusVTBS,,1632
2019-09-12 09:00:00+00:00,InfoPlusVTBS,,2034
2019-09-12 10:00:00+00:00,InfoPlusVTBS,,52
2019-09-12 11:00:00+00:00,InfoPlusVTBS,,25
2019-09-12 12:00:00+00:00,InfoPlusVTBS,,21
2019-09-12 13:00:00+00:00,InfoPlusVTBS,,20
2019-09-12 14:00:00+00:00,InfoPlusVTBS,,40
2019-09-12 15:00:00+00:00,InfoPlusVTBS,,15
2019-09-12 16:00:00+00:00,InfoPlusVTBS,,32
2019-09-12 17:00:00+00:00,InfoPlusVTBS,,42
2019-09-12 18:00:00+00:00,InfoPlusVTBS,,15
2019-09-12 19:00:00+00:00,InfoPlusVTBS,,34
2019-09-13 01:00:00+00:00,InfoPlusVTBS,,1
