2019-09-01 03:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-01 10:00:00+00:00,InfoPlusVTBL,,4
2019-09-01 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 12:00:00+00:00,InfoPlusVTBL,,5
2019-09-01 13:00:00+00:00,InfoPlusVTBL,,5
2019-09-01 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 15:00:00+00:00,InfoPlusVTBL,,2
2019-09-01 18:00:00+00:00,InfoPlusVTBL,,5
2019-09-01 19:00:00+00:00,InfoPlusVTBL,,6
2019-09-01 22:00:00+00:00,InfoPlusVTBL,,2
2019-09-02 00:00:00+00:00,InfoPlusVTBL,,5
