2019-09-26 02:00:00+00:00,OVFiets,,24757
2019-09-26 03:00:00+00:00,OVFiets,,23127
2019-09-26 04:00:00+00:00,OVFiets,,24738
2019-09-26 05:00:00+00:00,OVFiets,,28474
2019-09-26 06:00:00+00:00,OVFiets,,27318
2019-09-26 07:00:00+00:00,OVFiets,,28355
2019-09-26 08:00:00+00:00,OVFiets,,28144
2019-09-26 09:00:00+00:00,OVFiets,,26292
2019-09-26 10:00:00+00:00,OVFiets,,26531
2019-09-26 11:00:00+00:00,OVFiets,,27901
2019-09-26 12:00:00+00:00,OVFiets,,27633
2019-09-26 13:00:00+00:00,OVFiets,,28516
2019-09-26 14:00:00+00:00,OVFiets,,28706
2019-09-26 15:00:00+00:00,OVFiets,,28330
2019-09-26 16:00:00+00:00,OVFiets,,28526
2019-09-26 17:00:00+00:00,OVFiets,,25360
2019-09-26 18:00:00+00:00,OVFiets,,24931
2019-09-26 19:00:00+00:00,OVFiets,,25402
2019-09-26 20:00:00+00:00,OVFiets,,25811
2019-09-26 21:00:00+00:00,OVFiets,,24574
2019-09-26 22:00:00+00:00,OVFiets,,23141
2019-09-26 23:00:00+00:00,OVFiets,,24389
2019-09-27 00:00:00+00:00,OVFiets,,22855
2019-09-27 01:00:00+00:00,OVFiets,,25520
