2019-09-24 02:00:00+00:00,InfoPlusDVS,,1257
2019-09-24 03:00:00+00:00,InfoPlusDVS,,5040
2019-09-24 04:00:00+00:00,InfoPlusDVS,,9887
2019-09-24 05:00:00+00:00,InfoPlusDVS,,11528
2019-09-24 06:00:00+00:00,InfoPlusDVS,,11682
2019-09-24 07:00:00+00:00,InfoPlusDVS,,10938
2019-09-24 08:00:00+00:00,InfoPlusDVS,,10074
2019-09-24 09:00:00+00:00,InfoPlusDVS,,10039
2019-09-24 10:00:00+00:00,InfoPlusDVS,,9995
2019-09-24 11:00:00+00:00,InfoPlusDVS,,10034
2019-09-24 12:00:00+00:00,InfoPlusDVS,,10747
2019-09-24 13:00:00+00:00,InfoPlusDVS,,10868
2019-09-24 14:00:00+00:00,InfoPlusDVS,,11777
2019-09-24 15:00:00+00:00,InfoPlusDVS,,11877
2019-09-24 16:00:00+00:00,InfoPlusDVS,,11660
2019-09-24 17:00:00+00:00,InfoPlusDVS,,10496
2019-09-24 18:00:00+00:00,InfoPlusDVS,,9030
2019-09-24 19:00:00+00:00,InfoPlusDVS,,8032
2019-09-24 20:00:00+00:00,InfoPlusDVS,,7409
2019-09-24 21:00:00+00:00,InfoPlusDVS,,6158
2019-09-24 22:00:00+00:00,InfoPlusDVS,,3601
2019-09-24 23:00:00+00:00,InfoPlusDVS,,486
2019-09-25 00:00:00+00:00,InfoPlusDVS,,128
2019-09-25 01:00:00+00:00,InfoPlusDVS,,151
