2019-09-10 02:00:00+00:00,InfoPlusPIS,,16
2019-09-10 05:00:00+00:00,InfoPlusPIS,,22
2019-09-10 06:00:00+00:00,InfoPlusPIS,,40
2019-09-10 07:00:00+00:00,InfoPlusPIS,,16
2019-09-10 08:00:00+00:00,InfoPlusPIS,,84
2019-09-10 11:00:00+00:00,InfoPlusPIS,,452
2019-09-10 12:00:00+00:00,InfoPlusPIS,,350
2019-09-10 13:00:00+00:00,InfoPlusPIS,,320
2019-09-10 14:00:00+00:00,InfoPlusPIS,,591
2019-09-10 15:00:00+00:00,InfoPlusPIS,,949
2019-09-10 16:00:00+00:00,InfoPlusPIS,,432
2019-09-10 17:00:00+00:00,InfoPlusPIS,,254
2019-09-10 18:00:00+00:00,InfoPlusPIS,,6
2019-09-10 19:00:00+00:00,InfoPlusPIS,,106
