2019-09-13 02:00:00+00:00,InfoPlusRIT,,542
2019-09-13 03:00:00+00:00,InfoPlusRIT,,1240
2019-09-13 04:00:00+00:00,InfoPlusRIT,,2785
2019-09-13 05:00:00+00:00,InfoPlusRIT,,3228
2019-09-13 06:00:00+00:00,InfoPlusRIT,,3729
2019-09-13 07:00:00+00:00,InfoPlusRIT,,3162
2019-09-13 08:00:00+00:00,InfoPlusRIT,,3354
2019-09-13 09:00:00+00:00,InfoPlusRIT,,3556
2019-09-13 10:00:00+00:00,InfoPlusRIT,,3934
2019-09-13 11:00:00+00:00,InfoPlusRIT,,4021
2019-09-13 12:00:00+00:00,InfoPlusRIT,,3469
2019-09-13 13:00:00+00:00,InfoPlusRIT,,3846
2019-09-13 14:00:00+00:00,InfoPlusRIT,,3615
2019-09-13 15:00:00+00:00,InfoPlusRIT,,4438
2019-09-13 16:00:00+00:00,InfoPlusRIT,,3650
2019-09-13 17:00:00+00:00,InfoPlusRIT,,2687
2019-09-13 18:00:00+00:00,InfoPlusRIT,,2360
2019-09-13 19:00:00+00:00,InfoPlusRIT,,2091
2019-09-13 20:00:00+00:00,InfoPlusRIT,,8228
2019-09-13 21:00:00+00:00,InfoPlusRIT,,1715
2019-09-13 22:00:00+00:00,InfoPlusRIT,,1098
2019-09-13 23:00:00+00:00,InfoPlusRIT,,347
2019-09-14 00:00:00+00:00,InfoPlusRIT,,136
2019-09-14 01:00:00+00:00,InfoPlusRIT,,282
