2019-09-21 02:00:00+00:00,KV6posinfo,,13499
2019-09-21 03:00:00+00:00,KV6posinfo,,14911
2019-09-21 04:00:00+00:00,KV6posinfo,,22276
2019-09-21 05:00:00+00:00,KV6posinfo,,30575
2019-09-21 06:00:00+00:00,KV6posinfo,,33927
2019-09-21 07:00:00+00:00,KV6posinfo,,35805
2019-09-21 08:00:00+00:00,KV6posinfo,,37423
2019-09-21 09:00:00+00:00,KV6posinfo,,43017
2019-09-21 10:00:00+00:00,KV6posinfo,,44939
2019-09-21 11:00:00+00:00,KV6posinfo,,44962
2019-09-21 12:00:00+00:00,KV6posinfo,,45346
2019-09-21 13:00:00+00:00,KV6posinfo,,45574
2019-09-21 14:00:00+00:00,KV6posinfo,,44814
2019-09-21 15:00:00+00:00,KV6posinfo,,44130
2019-09-21 16:00:00+00:00,KV6posinfo,,41861
2019-09-21 17:00:00+00:00,KV6posinfo,,37722
2019-09-21 18:00:00+00:00,KV6posinfo,,35760
2019-09-21 19:00:00+00:00,KV6posinfo,,35003
2019-09-21 20:00:00+00:00,KV6posinfo,,34405
2019-09-21 21:00:00+00:00,KV6posinfo,,33763
2019-09-21 22:00:00+00:00,KV6posinfo,,28274
2019-09-21 23:00:00+00:00,KV6posinfo,,20183
2019-09-22 00:00:00+00:00,KV6posinfo,,15978
2019-09-22 01:00:00+00:00,KV6posinfo,,16495
2019-09-22 02:00:00+00:00,KV6posinfo,,2
