2019-09-17 04:00:00+00:00,InfoPlusVTBL,,2
2019-09-17 06:00:00+00:00,InfoPlusVTBL,,2
2019-09-17 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-17 08:00:00+00:00,InfoPlusVTBL,,3
2019-09-17 09:00:00+00:00,InfoPlusVTBL,,4
2019-09-17 10:00:00+00:00,InfoPlusVTBL,,9
2019-09-17 11:00:00+00:00,InfoPlusVTBL,,10
2019-09-17 12:00:00+00:00,InfoPlusVTBL,,8
2019-09-17 13:00:00+00:00,InfoPlusVTBL,,12
2019-09-17 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-17 15:00:00+00:00,InfoPlusVTBL,,5
2019-09-17 16:00:00+00:00,InfoPlusVTBL,,4
2019-09-17 17:00:00+00:00,InfoPlusVTBL,,6
2019-09-17 18:00:00+00:00,InfoPlusVTBL,,3
2019-09-17 19:00:00+00:00,InfoPlusVTBL,,5
2019-09-17 22:00:00+00:00,InfoPlusVTBL,,2
