2019-09-24 02:00:00+00:00,KV6posinfo,,8300
2019-09-24 03:00:00+00:00,KV6posinfo,,25746
2019-09-24 04:00:00+00:00,KV6posinfo,,55765
2019-09-24 05:00:00+00:00,KV6posinfo,,74153
2019-09-24 06:00:00+00:00,KV6posinfo,,77560
2019-09-24 07:00:00+00:00,KV6posinfo,,70274
2019-09-24 08:00:00+00:00,KV6posinfo,,67187
2019-09-24 09:00:00+00:00,KV6posinfo,,67575
2019-09-24 10:00:00+00:00,KV6posinfo,,66549
2019-09-24 11:00:00+00:00,KV6posinfo,,66813
2019-09-24 12:00:00+00:00,KV6posinfo,,70980
2019-09-24 13:00:00+00:00,KV6posinfo,,74115
2019-09-24 14:00:00+00:00,KV6posinfo,,78199
2019-09-24 15:00:00+00:00,KV6posinfo,,79039
2019-09-24 16:00:00+00:00,KV6posinfo,,70524
2019-09-24 17:00:00+00:00,KV6posinfo,,54820
2019-09-24 18:00:00+00:00,KV6posinfo,,48358
2019-09-24 19:00:00+00:00,KV6posinfo,,46813
2019-09-24 20:00:00+00:00,KV6posinfo,,44453
2019-09-24 21:00:00+00:00,KV6posinfo,,40429
2019-09-24 22:00:00+00:00,KV6posinfo,,31896
2019-09-24 23:00:00+00:00,KV6posinfo,,12620
2019-09-25 00:00:00+00:00,KV6posinfo,,6434
2019-09-25 01:00:00+00:00,KV6posinfo,,6360
2019-09-25 02:00:00+00:00,KV6posinfo,,2
