2019-09-08 02:00:00+00:00,KV17cvlinfo,,72
2019-09-08 03:00:00+00:00,KV17cvlinfo,,15
2019-09-08 04:00:00+00:00,KV17cvlinfo,,6
2019-09-08 05:00:00+00:00,KV17cvlinfo,,43
2019-09-08 06:00:00+00:00,KV17cvlinfo,,90
2019-09-08 07:00:00+00:00,KV17cvlinfo,,113
2019-09-08 08:00:00+00:00,KV17cvlinfo,,133
2019-09-08 09:00:00+00:00,KV17cvlinfo,,140
2019-09-08 10:00:00+00:00,KV17cvlinfo,,140
2019-09-08 11:00:00+00:00,KV17cvlinfo,,135
2019-09-08 12:00:00+00:00,KV17cvlinfo,,172
2019-09-08 13:00:00+00:00,KV17cvlinfo,,161
2019-09-08 14:00:00+00:00,KV17cvlinfo,,155
2019-09-08 15:00:00+00:00,KV17cvlinfo,,138
2019-09-08 16:00:00+00:00,KV17cvlinfo,,131
2019-09-08 17:00:00+00:00,KV17cvlinfo,,125
2019-09-08 18:00:00+00:00,KV17cvlinfo,,129
2019-09-08 19:00:00+00:00,KV17cvlinfo,,105
2019-09-08 20:00:00+00:00,KV17cvlinfo,,93
2019-09-08 21:00:00+00:00,KV17cvlinfo,,60
2019-09-08 22:00:00+00:00,KV17cvlinfo,,21
2019-09-09 01:00:00+00:00,KV17cvlinfo,,22
