2019-09-29 02:00:00+00:00,OVFiets,,24275
2019-09-29 03:00:00+00:00,OVFiets,,25075
2019-09-29 04:00:00+00:00,OVFiets,,23011
2019-09-29 05:00:00+00:00,OVFiets,,21209
2019-09-29 06:00:00+00:00,OVFiets,,24022
2019-09-29 07:00:00+00:00,OVFiets,,24941
2019-09-29 08:00:00+00:00,OVFiets,,24698
2019-09-29 09:00:00+00:00,OVFiets,,28706
2019-09-29 10:00:00+00:00,OVFiets,,26333
2019-09-29 11:00:00+00:00,OVFiets,,26557
2019-09-29 12:00:00+00:00,OVFiets,,25104
2019-09-29 13:00:00+00:00,OVFiets,,26122
2019-09-29 14:00:00+00:00,OVFiets,,27380
2019-09-29 15:00:00+00:00,OVFiets,,26447
2019-09-29 16:00:00+00:00,OVFiets,,28909
2019-09-29 17:00:00+00:00,OVFiets,,26795
2019-09-29 18:00:00+00:00,OVFiets,,27179
2019-09-29 19:00:00+00:00,OVFiets,,27693
2019-09-29 20:00:00+00:00,OVFiets,,25476
2019-09-29 21:00:00+00:00,OVFiets,,22871
2019-09-29 22:00:00+00:00,OVFiets,,24025
2019-09-29 23:00:00+00:00,OVFiets,,24835
2019-09-30 00:00:00+00:00,OVFiets,,24953
2019-09-30 01:00:00+00:00,OVFiets,,25433
