2019-09-25 04:00:00+00:00,InfoPlusVTBS,,7
2019-09-25 05:00:00+00:00,InfoPlusVTBS,,17
2019-09-25 06:00:00+00:00,InfoPlusVTBS,,61
2019-09-25 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-25 08:00:00+00:00,InfoPlusVTBS,,3
2019-09-25 09:00:00+00:00,InfoPlusVTBS,,25
2019-09-25 11:00:00+00:00,InfoPlusVTBS,,11
2019-09-25 13:00:00+00:00,InfoPlusVTBS,,11
2019-09-25 15:00:00+00:00,InfoPlusVTBS,,20
2019-09-25 16:00:00+00:00,InfoPlusVTBS,,8
2019-09-25 19:00:00+00:00,InfoPlusVTBS,,32
2019-09-26 00:00:00+00:00,InfoPlusVTBS,,45
