2019-09-06 04:00:00+00:00,InfoPlusPIS,,395
2019-09-06 05:00:00+00:00,InfoPlusPIS,,482
2019-09-06 06:00:00+00:00,InfoPlusPIS,,451
2019-09-06 07:00:00+00:00,InfoPlusPIS,,321
2019-09-06 08:00:00+00:00,InfoPlusPIS,,40
2019-09-06 09:00:00+00:00,InfoPlusPIS,,30
2019-09-06 10:00:00+00:00,InfoPlusPIS,,121
2019-09-06 11:00:00+00:00,InfoPlusPIS,,66
2019-09-06 12:00:00+00:00,InfoPlusPIS,,78
2019-09-06 13:00:00+00:00,InfoPlusPIS,,105
2019-09-06 18:00:00+00:00,InfoPlusPIS,,20
2019-09-06 19:00:00+00:00,InfoPlusPIS,,241
2019-09-06 20:00:00+00:00,InfoPlusPIS,,7
