2019-09-30 02:00:00+00:00,OVFiets,,25811
2019-09-30 03:00:00+00:00,OVFiets,,20486
2019-09-30 04:00:00+00:00,OVFiets,,26736
2019-09-30 05:00:00+00:00,OVFiets,,26527
2019-09-30 06:00:00+00:00,OVFiets,,28613
2019-09-30 07:00:00+00:00,OVFiets,,28565
2019-09-30 08:00:00+00:00,OVFiets,,27575
2019-09-30 09:00:00+00:00,OVFiets,,28714
2019-09-30 10:00:00+00:00,OVFiets,,28457
2019-09-30 11:00:00+00:00,OVFiets,,27925
2019-09-30 12:00:00+00:00,OVFiets,,27675
2019-09-30 13:00:00+00:00,OVFiets,,28741
2019-09-30 14:00:00+00:00,OVFiets,,28079
2019-09-30 15:00:00+00:00,OVFiets,,30192
2019-09-30 16:00:00+00:00,OVFiets,,28759
2019-09-30 17:00:00+00:00,OVFiets,,27458
2019-09-30 18:00:00+00:00,OVFiets,,27316
2019-09-30 19:00:00+00:00,OVFiets,,28966
2019-09-30 20:00:00+00:00,OVFiets,,25226
2019-09-30 21:00:00+00:00,OVFiets,,23311
2019-09-30 22:00:00+00:00,OVFiets,,22481
2019-09-30 23:00:00+00:00,OVFiets,,23461
2019-10-01 00:00:00+00:00,OVFiets,,23444
2019-10-01 01:00:00+00:00,OVFiets,,24116
