2019-09-06 02:00:00+00:00,InfoPlusDAS,,1052
2019-09-06 03:00:00+00:00,InfoPlusDAS,,4639
2019-09-06 04:00:00+00:00,InfoPlusDAS,,10050
2019-09-06 05:00:00+00:00,InfoPlusDAS,,10965
2019-09-06 06:00:00+00:00,InfoPlusDAS,,12089
2019-09-06 07:00:00+00:00,InfoPlusDAS,,11643
2019-09-06 08:00:00+00:00,InfoPlusDAS,,10845
2019-09-06 09:00:00+00:00,InfoPlusDAS,,10636
2019-09-06 10:00:00+00:00,InfoPlusDAS,,10342
2019-09-06 11:00:00+00:00,InfoPlusDAS,,10141
2019-09-06 12:00:00+00:00,InfoPlusDAS,,9715
2019-09-06 13:00:00+00:00,InfoPlusDAS,,10425
2019-09-06 14:00:00+00:00,InfoPlusDAS,,11115
2019-09-06 15:00:00+00:00,InfoPlusDAS,,10904
2019-09-06 16:00:00+00:00,InfoPlusDAS,,10211
2019-09-06 17:00:00+00:00,InfoPlusDAS,,10912
2019-09-06 18:00:00+00:00,InfoPlusDAS,,9140
2019-09-06 19:00:00+00:00,InfoPlusDAS,,9151
2019-09-06 20:00:00+00:00,InfoPlusDAS,,8301
2019-09-06 21:00:00+00:00,InfoPlusDAS,,6935
2019-09-06 22:00:00+00:00,InfoPlusDAS,,4468
2019-09-06 23:00:00+00:00,InfoPlusDAS,,1234
2019-09-07 00:00:00+00:00,InfoPlusDAS,,236
2019-09-07 01:00:00+00:00,InfoPlusDAS,,45
