2019-09-11 02:00:00+00:00,InfoPlusRIT,,567
2019-09-11 03:00:00+00:00,InfoPlusRIT,,1152
2019-09-11 04:00:00+00:00,InfoPlusRIT,,2307
2019-09-11 05:00:00+00:00,InfoPlusRIT,,3076
2019-09-11 06:00:00+00:00,InfoPlusRIT,,4112
2019-09-11 07:00:00+00:00,InfoPlusRIT,,3733
2019-09-11 08:00:00+00:00,InfoPlusRIT,,3494
2019-09-11 09:00:00+00:00,InfoPlusRIT,,3231
2019-09-11 10:00:00+00:00,InfoPlusRIT,,2768
2019-09-11 11:00:00+00:00,InfoPlusRIT,,2706
2019-09-11 12:00:00+00:00,InfoPlusRIT,,3019
2019-09-11 13:00:00+00:00,InfoPlusRIT,,2786
2019-09-11 14:00:00+00:00,InfoPlusRIT,,2784
2019-09-11 15:00:00+00:00,InfoPlusRIT,,3115
2019-09-11 16:00:00+00:00,InfoPlusRIT,,2710
2019-09-11 17:00:00+00:00,InfoPlusRIT,,2049
2019-09-11 18:00:00+00:00,InfoPlusRIT,,2042
2019-09-11 19:00:00+00:00,InfoPlusRIT,,1891
2019-09-11 20:00:00+00:00,InfoPlusRIT,,9191
2019-09-11 21:00:00+00:00,InfoPlusRIT,,1417
2019-09-11 22:00:00+00:00,InfoPlusRIT,,795
2019-09-11 23:00:00+00:00,InfoPlusRIT,,150
2019-09-12 00:00:00+00:00,InfoPlusRIT,,285
2019-09-12 01:00:00+00:00,InfoPlusRIT,,487
