2019-09-26 02:00:00+00:00,KV6posinfo,,8390
2019-09-26 03:00:00+00:00,KV6posinfo,,27133
2019-09-26 04:00:00+00:00,KV6posinfo,,58852
2019-09-26 05:00:00+00:00,KV6posinfo,,76363
2019-09-26 06:00:00+00:00,KV6posinfo,,78346
2019-09-26 07:00:00+00:00,KV6posinfo,,72071
2019-09-26 08:00:00+00:00,KV6posinfo,,67963
2019-09-26 09:00:00+00:00,KV6posinfo,,67866
2019-09-26 10:00:00+00:00,KV6posinfo,,67583
2019-09-26 11:00:00+00:00,KV6posinfo,,67721
2019-09-26 12:00:00+00:00,KV6posinfo,,71748
2019-09-26 13:00:00+00:00,KV6posinfo,,79020
2019-09-26 14:00:00+00:00,KV6posinfo,,84441
2019-09-26 15:00:00+00:00,KV6posinfo,,84275
2019-09-26 16:00:00+00:00,KV6posinfo,,74817
2019-09-26 17:00:00+00:00,KV6posinfo,,57223
2019-09-26 18:00:00+00:00,KV6posinfo,,50464
2019-09-26 19:00:00+00:00,KV6posinfo,,47594
2019-09-26 20:00:00+00:00,KV6posinfo,,46156
2019-09-26 21:00:00+00:00,KV6posinfo,,42171
2019-09-26 22:00:00+00:00,KV6posinfo,,31945
2019-09-26 23:00:00+00:00,KV6posinfo,,14055
2019-09-27 00:00:00+00:00,KV6posinfo,,7334
2019-09-27 01:00:00+00:00,KV6posinfo,,7576
2019-09-27 02:00:00+00:00,KV6posinfo,,2
