2019-09-02 02:00:00+00:00,InfoPlusDAS,,1066
2019-09-02 03:00:00+00:00,InfoPlusDAS,,4904
2019-09-02 04:00:00+00:00,InfoPlusDAS,,10137
2019-09-02 05:00:00+00:00,InfoPlusDAS,,11067
2019-09-02 06:00:00+00:00,InfoPlusDAS,,11222
2019-09-02 07:00:00+00:00,InfoPlusDAS,,10464
2019-09-02 08:00:00+00:00,InfoPlusDAS,,10858
2019-09-02 09:00:00+00:00,InfoPlusDAS,,9901
2019-09-02 10:00:00+00:00,InfoPlusDAS,,10093
2019-09-02 11:00:00+00:00,InfoPlusDAS,,10241
2019-09-02 12:00:00+00:00,InfoPlusDAS,,10239
2019-09-02 13:00:00+00:00,InfoPlusDAS,,10799
2019-09-02 14:00:00+00:00,InfoPlusDAS,,11502
2019-09-02 15:00:00+00:00,InfoPlusDAS,,11118
2019-09-02 16:00:00+00:00,InfoPlusDAS,,10381
2019-09-02 17:00:00+00:00,InfoPlusDAS,,9392
2019-09-02 18:00:00+00:00,InfoPlusDAS,,8091
2019-09-02 19:00:00+00:00,InfoPlusDAS,,7837
2019-09-02 20:00:00+00:00,InfoPlusDAS,,7200
2019-09-02 21:00:00+00:00,InfoPlusDAS,,5862
2019-09-02 22:00:00+00:00,InfoPlusDAS,,3483
2019-09-02 23:00:00+00:00,InfoPlusDAS,,504
2019-09-03 00:00:00+00:00,InfoPlusDAS,,60
2019-09-03 01:00:00+00:00,InfoPlusDAS,,82
