2019-09-26 03:00:00+00:00,InfoPlusPIS,,43
2019-09-26 04:00:00+00:00,InfoPlusPIS,,139
2019-09-26 05:00:00+00:00,InfoPlusPIS,,94
2019-09-26 06:00:00+00:00,InfoPlusPIS,,153
2019-09-26 07:00:00+00:00,InfoPlusPIS,,262
2019-09-26 08:00:00+00:00,InfoPlusPIS,,70
2019-09-26 09:00:00+00:00,InfoPlusPIS,,331
2019-09-26 10:00:00+00:00,InfoPlusPIS,,389
2019-09-26 11:00:00+00:00,InfoPlusPIS,,164
2019-09-26 12:00:00+00:00,InfoPlusPIS,,216
2019-09-26 13:00:00+00:00,InfoPlusPIS,,155
2019-09-26 14:00:00+00:00,InfoPlusPIS,,48
2019-09-26 17:00:00+00:00,InfoPlusPIS,,74
2019-09-26 18:00:00+00:00,InfoPlusPIS,,87
2019-09-26 20:00:00+00:00,InfoPlusPIS,,95
2019-09-26 21:00:00+00:00,InfoPlusPIS,,118
2019-09-26 22:00:00+00:00,InfoPlusPIS,,32
2019-09-26 23:00:00+00:00,InfoPlusPIS,,62
2019-09-27 00:00:00+00:00,InfoPlusPIS,,115
