2019-09-03 02:00:00+00:00,KV8generalmessages,,1
2019-09-03 04:00:00+00:00,KV8generalmessages,,40
2019-09-03 05:00:00+00:00,KV8generalmessages,,31
2019-09-03 06:00:00+00:00,KV8generalmessages,,75
2019-09-03 07:00:00+00:00,KV8generalmessages,,100
2019-09-03 08:00:00+00:00,KV8generalmessages,,258
2019-09-03 09:00:00+00:00,KV8generalmessages,,181
2019-09-03 10:00:00+00:00,KV8generalmessages,,115
2019-09-03 11:00:00+00:00,KV8generalmessages,,301
2019-09-03 12:00:00+00:00,KV8generalmessages,,353
2019-09-03 13:00:00+00:00,KV8generalmessages,,311
2019-09-03 14:00:00+00:00,KV8generalmessages,,94
2019-09-03 15:00:00+00:00,KV8generalmessages,,110
2019-09-03 16:00:00+00:00,KV8generalmessages,,99
2019-09-03 17:00:00+00:00,KV8generalmessages,,70
2019-09-03 18:00:00+00:00,KV8generalmessages,,77
2019-09-03 19:00:00+00:00,KV8generalmessages,,3
2019-09-03 20:00:00+00:00,KV8generalmessages,,50
2019-09-03 21:00:00+00:00,KV8generalmessages,,42
2019-09-03 22:00:00+00:00,KV8generalmessages,,25
