2019-09-08 03:00:00+00:00,InfoPlusVTBS,,64
2019-09-08 04:00:00+00:00,InfoPlusVTBS,,26
2019-09-08 06:00:00+00:00,InfoPlusVTBS,,122
2019-09-08 07:00:00+00:00,InfoPlusVTBS,,19
2019-09-08 08:00:00+00:00,InfoPlusVTBS,,11
2019-09-08 09:00:00+00:00,InfoPlusVTBS,,7
2019-09-08 10:00:00+00:00,InfoPlusVTBS,,8
2019-09-08 11:00:00+00:00,InfoPlusVTBS,,7
2019-09-08 12:00:00+00:00,InfoPlusVTBS,,14
2019-09-08 13:00:00+00:00,InfoPlusVTBS,,10
2019-09-08 14:00:00+00:00,InfoPlusVTBS,,15
2019-09-08 15:00:00+00:00,InfoPlusVTBS,,21
2019-09-08 17:00:00+00:00,InfoPlusVTBS,,10
2019-09-08 18:00:00+00:00,InfoPlusVTBS,,11
2019-09-08 19:00:00+00:00,InfoPlusVTBS,,1
2019-09-08 22:00:00+00:00,InfoPlusVTBS,,1
2019-09-09 01:00:00+00:00,InfoPlusVTBS,,125
