2019-09-02 02:00:00+00:00,InfoPlusRIT,,500
2019-09-02 03:00:00+00:00,InfoPlusRIT,,1326
2019-09-02 04:00:00+00:00,InfoPlusRIT,,2929
2019-09-02 05:00:00+00:00,InfoPlusRIT,,2811
2019-09-02 06:00:00+00:00,InfoPlusRIT,,3147
2019-09-02 07:00:00+00:00,InfoPlusRIT,,2576
2019-09-02 08:00:00+00:00,InfoPlusRIT,,3783
2019-09-02 09:00:00+00:00,InfoPlusRIT,,7938
2019-09-02 10:00:00+00:00,InfoPlusRIT,,7421
2019-09-02 11:00:00+00:00,InfoPlusRIT,,7521
2019-09-02 12:00:00+00:00,InfoPlusRIT,,9464
2019-09-02 13:00:00+00:00,InfoPlusRIT,,3402
2019-09-02 14:00:00+00:00,InfoPlusRIT,,5142
2019-09-02 15:00:00+00:00,InfoPlusRIT,,11225
2019-09-02 16:00:00+00:00,InfoPlusRIT,,6958
2019-09-02 17:00:00+00:00,InfoPlusRIT,,9827
2019-09-02 18:00:00+00:00,InfoPlusRIT,,14947
2019-09-02 19:00:00+00:00,InfoPlusRIT,,5936
2019-09-02 20:00:00+00:00,InfoPlusRIT,,1362
2019-09-02 21:00:00+00:00,InfoPlusRIT,,1138
2019-09-02 22:00:00+00:00,InfoPlusRIT,,698
2019-09-02 23:00:00+00:00,InfoPlusRIT,,152
2019-09-03 00:00:00+00:00,InfoPlusRIT,,277
2019-09-03 01:00:00+00:00,InfoPlusRIT,,8007
