2019-09-06 02:00:00+00:00,OVFiets,,26215
2019-09-06 03:00:00+00:00,OVFiets,,25867
2019-09-06 04:00:00+00:00,OVFiets,,26857
2019-09-06 05:00:00+00:00,OVFiets,,29935
2019-09-06 06:00:00+00:00,OVFiets,,27422
2019-09-06 07:00:00+00:00,OVFiets,,28957
2019-09-06 08:00:00+00:00,OVFiets,,30130
2019-09-06 09:00:00+00:00,OVFiets,,29417
2019-09-06 10:00:00+00:00,OVFiets,,29477
2019-09-06 11:00:00+00:00,OVFiets,,27629
2019-09-06 12:00:00+00:00,OVFiets,,27053
2019-09-06 13:00:00+00:00,OVFiets,,29240
2019-09-06 14:00:00+00:00,OVFiets,,29009
2019-09-06 15:00:00+00:00,OVFiets,,27370
2019-09-06 16:00:00+00:00,OVFiets,,28543
2019-09-06 17:00:00+00:00,OVFiets,,26532
2019-09-06 18:00:00+00:00,OVFiets,,26512
2019-09-06 19:00:00+00:00,OVFiets,,25843
2019-09-06 20:00:00+00:00,OVFiets,,26230
2019-09-06 21:00:00+00:00,OVFiets,,25530
2019-09-06 22:00:00+00:00,OVFiets,,25793
2019-09-06 23:00:00+00:00,OVFiets,,25387
2019-09-07 00:00:00+00:00,OVFiets,,24291
2019-09-07 01:00:00+00:00,OVFiets,,25143
