2019-09-19 02:00:00+00:00,InfoPlusDVS,,1280
2019-09-19 03:00:00+00:00,InfoPlusDVS,,5560
2019-09-19 04:00:00+00:00,InfoPlusDVS,,10287
2019-09-19 05:00:00+00:00,InfoPlusDVS,,11557
2019-09-19 06:00:00+00:00,InfoPlusDVS,,12400
2019-09-19 07:00:00+00:00,InfoPlusDVS,,11189
2019-09-19 08:00:00+00:00,InfoPlusDVS,,10196
2019-09-19 09:00:00+00:00,InfoPlusDVS,,10293
2019-09-19 10:00:00+00:00,InfoPlusDVS,,10322
2019-09-19 11:00:00+00:00,InfoPlusDVS,,10022
2019-09-19 12:00:00+00:00,InfoPlusDVS,,10638
2019-09-19 13:00:00+00:00,InfoPlusDVS,,11129
2019-09-19 14:00:00+00:00,InfoPlusDVS,,12062
2019-09-19 15:00:00+00:00,InfoPlusDVS,,12774
2019-09-19 16:00:00+00:00,InfoPlusDVS,,11161
2019-09-19 17:00:00+00:00,InfoPlusDVS,,9820
2019-09-19 18:00:00+00:00,InfoPlusDVS,,8719
2019-09-19 19:00:00+00:00,InfoPlusDVS,,8197
2019-09-19 20:00:00+00:00,InfoPlusDVS,,7350
2019-09-19 21:00:00+00:00,InfoPlusDVS,,6214
2019-09-19 22:00:00+00:00,InfoPlusDVS,,3545
2019-09-19 23:00:00+00:00,InfoPlusDVS,,521
2019-09-20 00:00:00+00:00,InfoPlusDVS,,51
2019-09-20 01:00:00+00:00,InfoPlusDVS,,104
