2019-09-15 02:00:00+00:00,InfoPlusRIT,,273
2019-09-15 03:00:00+00:00,InfoPlusRIT,,622
2019-09-15 04:00:00+00:00,InfoPlusRIT,,915
2019-09-15 05:00:00+00:00,InfoPlusRIT,,1382
2019-09-15 06:00:00+00:00,InfoPlusRIT,,1858
2019-09-15 07:00:00+00:00,InfoPlusRIT,,1858
2019-09-15 08:00:00+00:00,InfoPlusRIT,,2021
2019-09-15 09:00:00+00:00,InfoPlusRIT,,2130
2019-09-15 10:00:00+00:00,InfoPlusRIT,,2215
2019-09-15 11:00:00+00:00,InfoPlusRIT,,2123
2019-09-15 12:00:00+00:00,InfoPlusRIT,,2024
2019-09-15 13:00:00+00:00,InfoPlusRIT,,2008
2019-09-15 14:00:00+00:00,InfoPlusRIT,,1919
2019-09-15 15:00:00+00:00,InfoPlusRIT,,2007
2019-09-15 16:00:00+00:00,InfoPlusRIT,,1992
2019-09-15 17:00:00+00:00,InfoPlusRIT,,2122
2019-09-15 18:00:00+00:00,InfoPlusRIT,,2138
2019-09-15 19:00:00+00:00,InfoPlusRIT,,1824
2019-09-15 20:00:00+00:00,InfoPlusRIT,,10122
2019-09-15 21:00:00+00:00,InfoPlusRIT,,1401
2019-09-15 22:00:00+00:00,InfoPlusRIT,,852
2019-09-15 23:00:00+00:00,InfoPlusRIT,,146
2019-09-16 00:00:00+00:00,InfoPlusRIT,,309
2019-09-16 01:00:00+00:00,InfoPlusRIT,,545
