2019-09-16 02:00:00+00:00,InfoPlusDAS,,1083
2019-09-16 03:00:00+00:00,InfoPlusDAS,,4811
2019-09-16 04:00:00+00:00,InfoPlusDAS,,10472
2019-09-16 05:00:00+00:00,InfoPlusDAS,,12217
2019-09-16 06:00:00+00:00,InfoPlusDAS,,13504
2019-09-16 07:00:00+00:00,InfoPlusDAS,,13620
2019-09-16 08:00:00+00:00,InfoPlusDAS,,12745
2019-09-16 09:00:00+00:00,InfoPlusDAS,,11422
2019-09-16 10:00:00+00:00,InfoPlusDAS,,10296
2019-09-16 11:00:00+00:00,InfoPlusDAS,,10258
2019-09-16 12:00:00+00:00,InfoPlusDAS,,10173
2019-09-16 13:00:00+00:00,InfoPlusDAS,,10173
2019-09-16 14:00:00+00:00,InfoPlusDAS,,10637
2019-09-16 15:00:00+00:00,InfoPlusDAS,,11376
2019-09-16 16:00:00+00:00,InfoPlusDAS,,10596
2019-09-16 17:00:00+00:00,InfoPlusDAS,,9471
2019-09-16 18:00:00+00:00,InfoPlusDAS,,8800
2019-09-16 19:00:00+00:00,InfoPlusDAS,,8006
2019-09-16 20:00:00+00:00,InfoPlusDAS,,7204
2019-09-16 21:00:00+00:00,InfoPlusDAS,,6094
2019-09-16 22:00:00+00:00,InfoPlusDAS,,3845
2019-09-16 23:00:00+00:00,InfoPlusDAS,,568
2019-09-17 00:00:00+00:00,InfoPlusDAS,,86
2019-09-17 01:00:00+00:00,InfoPlusDAS,,114
