2019-09-21 02:00:00+00:00,InfoPlusDVS,,356
2019-09-21 03:00:00+00:00,InfoPlusDVS,,1738
2019-09-21 04:00:00+00:00,InfoPlusDVS,,4769
2019-09-21 05:00:00+00:00,InfoPlusDVS,,7727
2019-09-21 06:00:00+00:00,InfoPlusDVS,,8739
2019-09-21 07:00:00+00:00,InfoPlusDVS,,9331
2019-09-21 08:00:00+00:00,InfoPlusDVS,,8928
2019-09-21 09:00:00+00:00,InfoPlusDVS,,8835
2019-09-21 10:00:00+00:00,InfoPlusDVS,,9135
2019-09-21 11:00:00+00:00,InfoPlusDVS,,8992
2019-09-21 12:00:00+00:00,InfoPlusDVS,,8736
2019-09-21 13:00:00+00:00,InfoPlusDVS,,8691
2019-09-21 14:00:00+00:00,InfoPlusDVS,,8609
2019-09-21 15:00:00+00:00,InfoPlusDVS,,8761
2019-09-21 16:00:00+00:00,InfoPlusDVS,,8711
2019-09-21 17:00:00+00:00,InfoPlusDVS,,8238
2019-09-21 18:00:00+00:00,InfoPlusDVS,,8069
2019-09-21 19:00:00+00:00,InfoPlusDVS,,7906
2019-09-21 20:00:00+00:00,InfoPlusDVS,,7068
2019-09-21 21:00:00+00:00,InfoPlusDVS,,6362
2019-09-21 22:00:00+00:00,InfoPlusDVS,,4207
2019-09-21 23:00:00+00:00,InfoPlusDVS,,1334
2019-09-22 00:00:00+00:00,InfoPlusDVS,,207
2019-09-22 01:00:00+00:00,InfoPlusDVS,,53
