2019-09-13 02:00:00+00:00,ArNuRIT,,30
2019-09-13 03:00:00+00:00,ArNuRIT,,292
2019-09-13 04:00:00+00:00,ArNuRIT,,976
2019-09-13 05:00:00+00:00,ArNuRIT,,1255
2019-09-13 06:00:00+00:00,ArNuRIT,,1375
2019-09-13 07:00:00+00:00,ArNuRIT,,1318
2019-09-13 08:00:00+00:00,ArNuRIT,,1283
2019-09-13 09:00:00+00:00,ArNuRIT,,1300
2019-09-13 10:00:00+00:00,ArNuRIT,,1277
2019-09-13 11:00:00+00:00,ArNuRIT,,1402
2019-09-13 12:00:00+00:00,ArNuRIT,,1424
2019-09-13 13:00:00+00:00,ArNuRIT,,1348
2019-09-13 14:00:00+00:00,ArNuRIT,,1422
2019-09-13 15:00:00+00:00,ArNuRIT,,1515
2019-09-13 16:00:00+00:00,ArNuRIT,,1372
2019-09-13 17:00:00+00:00,ArNuRIT,,1242
2019-09-13 18:00:00+00:00,ArNuRIT,,1172
2019-09-13 19:00:00+00:00,ArNuRIT,,1179
2019-09-13 20:00:00+00:00,ArNuRIT,,1141
2019-09-13 21:00:00+00:00,ArNuRIT,,1088
2019-09-13 22:00:00+00:00,ArNuRIT,,882
2019-09-13 23:00:00+00:00,ArNuRIT,,330
2019-09-14 00:00:00+00:00,ArNuRIT,,90
2019-09-14 01:00:00+00:00,ArNuRIT,,42
