2019-09-29 02:00:00+00:00,InfoPlusDAS,,148
2019-09-29 03:00:00+00:00,InfoPlusDAS,,454
2019-09-29 04:00:00+00:00,InfoPlusDAS,,1685
2019-09-29 05:00:00+00:00,InfoPlusDAS,,4479
2019-09-29 06:00:00+00:00,InfoPlusDAS,,6932
2019-09-29 07:00:00+00:00,InfoPlusDAS,,7194
2019-09-29 08:00:00+00:00,InfoPlusDAS,,7214
2019-09-29 09:00:00+00:00,InfoPlusDAS,,7606
2019-09-29 10:00:00+00:00,InfoPlusDAS,,7617
2019-09-29 11:00:00+00:00,InfoPlusDAS,,7782
2019-09-29 12:00:00+00:00,InfoPlusDAS,,7671
2019-09-29 13:00:00+00:00,InfoPlusDAS,,7902
2019-09-29 14:00:00+00:00,InfoPlusDAS,,7755
2019-09-29 15:00:00+00:00,InfoPlusDAS,,7771
2019-09-29 16:00:00+00:00,InfoPlusDAS,,7520
2019-09-29 17:00:00+00:00,InfoPlusDAS,,7925
2019-09-29 18:00:00+00:00,InfoPlusDAS,,8149
2019-09-29 19:00:00+00:00,InfoPlusDAS,,7962
2019-09-29 20:00:00+00:00,InfoPlusDAS,,7760
2019-09-29 21:00:00+00:00,InfoPlusDAS,,6026
2019-09-29 22:00:00+00:00,InfoPlusDAS,,3628
2019-09-29 23:00:00+00:00,InfoPlusDAS,,588
2019-09-30 00:00:00+00:00,InfoPlusDAS,,48
2019-09-30 01:00:00+00:00,InfoPlusDAS,,86
