2019-09-30 02:00:00+00:00,InfoPlusVTBL,,7
2019-09-30 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-30 05:00:00+00:00,InfoPlusVTBL,,6
2019-09-30 07:00:00+00:00,InfoPlusVTBL,,5
2019-09-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-30 10:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 11:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 12:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-30 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 17:00:00+00:00,InfoPlusVTBL,,5
2019-09-30 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-30 19:00:00+00:00,InfoPlusVTBL,,2
