2019-09-23 02:00:00+00:00,KV6posinfo,,7975
2019-09-23 03:00:00+00:00,KV6posinfo,,23271
2019-09-23 04:00:00+00:00,KV6posinfo,,41944
2019-09-23 05:00:00+00:00,KV6posinfo,,53406
2019-09-23 06:00:00+00:00,KV6posinfo,,55458
2019-09-23 07:00:00+00:00,KV6posinfo,,50840
2019-09-23 08:00:00+00:00,KV6posinfo,,62259
2019-09-23 09:00:00+00:00,KV6posinfo,,66196
2019-09-23 10:00:00+00:00,KV6posinfo,,68840
2019-09-23 11:00:00+00:00,KV6posinfo,,67557
2019-09-23 12:00:00+00:00,KV6posinfo,,69815
2019-09-23 13:00:00+00:00,KV6posinfo,,76538
2019-09-23 14:00:00+00:00,KV6posinfo,,77740
2019-09-23 15:00:00+00:00,KV6posinfo,,77784
2019-09-23 16:00:00+00:00,KV6posinfo,,69138
2019-09-23 17:00:00+00:00,KV6posinfo,,54578
2019-09-23 18:00:00+00:00,KV6posinfo,,49634
2019-09-23 19:00:00+00:00,KV6posinfo,,46745
2019-09-23 20:00:00+00:00,KV6posinfo,,45292
2019-09-23 21:00:00+00:00,KV6posinfo,,41598
2019-09-23 22:00:00+00:00,KV6posinfo,,32408
2019-09-23 23:00:00+00:00,KV6posinfo,,13586
2019-09-24 00:00:00+00:00,KV6posinfo,,6501
2019-09-24 01:00:00+00:00,KV6posinfo,,6176
2019-09-24 02:00:00+00:00,KV6posinfo,,3
