2019-09-11 06:00:00+00:00,InfoPlusPIL,,6
2019-09-11 07:00:00+00:00,InfoPlusPIL,,2
2019-09-11 08:00:00+00:00,InfoPlusPIL,,4
2019-09-11 09:00:00+00:00,InfoPlusPIL,,5
2019-09-11 10:00:00+00:00,InfoPlusPIL,,3
2019-09-11 11:00:00+00:00,InfoPlusPIL,,1
2019-09-11 12:00:00+00:00,InfoPlusPIL,,15
2019-09-11 13:00:00+00:00,InfoPlusPIL,,9
2019-09-11 14:00:00+00:00,InfoPlusPIL,,4
2019-09-11 15:00:00+00:00,InfoPlusPIL,,8
2019-09-11 19:00:00+00:00,InfoPlusPIL,,6
2019-09-11 20:00:00+00:00,InfoPlusPIL,,1
2019-09-11 21:00:00+00:00,InfoPlusPIL,,3
