2019-09-28 02:00:00+00:00,InfoPlusPIL,,1
2019-09-28 03:00:00+00:00,InfoPlusPIL,,1
2019-09-28 04:00:00+00:00,InfoPlusPIL,,5
2019-09-28 05:00:00+00:00,InfoPlusPIL,,11
2019-09-28 06:00:00+00:00,InfoPlusPIL,,15
2019-09-28 07:00:00+00:00,InfoPlusPIL,,3
2019-09-28 09:00:00+00:00,InfoPlusPIL,,11
2019-09-28 10:00:00+00:00,InfoPlusPIL,,15
2019-09-28 11:00:00+00:00,InfoPlusPIL,,6
2019-09-28 12:00:00+00:00,InfoPlusPIL,,13
2019-09-28 13:00:00+00:00,InfoPlusPIL,,2
2019-09-28 14:00:00+00:00,InfoPlusPIL,,15
2019-09-28 15:00:00+00:00,InfoPlusPIL,,1
2019-09-28 17:00:00+00:00,InfoPlusPIL,,1
2019-09-28 18:00:00+00:00,InfoPlusPIL,,1
2019-09-28 19:00:00+00:00,InfoPlusPIL,,3
