2019-09-17 02:00:00+00:00,OVFiets,,25079
2019-09-17 03:00:00+00:00,OVFiets,,21156
2019-09-17 04:00:00+00:00,OVFiets,,23016
2019-09-17 05:00:00+00:00,OVFiets,,24507
2019-09-17 06:00:00+00:00,OVFiets,,26601
2019-09-17 07:00:00+00:00,OVFiets,,24182
2019-09-17 08:00:00+00:00,OVFiets,,26057
2019-09-17 09:00:00+00:00,OVFiets,,25198
2019-09-17 10:00:00+00:00,OVFiets,,25937
2019-09-17 11:00:00+00:00,OVFiets,,26770
2019-09-17 12:00:00+00:00,OVFiets,,27239
2019-09-17 13:00:00+00:00,OVFiets,,27273
2019-09-17 14:00:00+00:00,OVFiets,,28123
2019-09-17 15:00:00+00:00,OVFiets,,28960
2019-09-17 16:00:00+00:00,OVFiets,,25137
2019-09-17 17:00:00+00:00,OVFiets,,26184
2019-09-17 18:00:00+00:00,OVFiets,,22964
2019-09-17 19:00:00+00:00,OVFiets,,23764
2019-09-17 20:00:00+00:00,OVFiets,,23171
2019-09-17 21:00:00+00:00,OVFiets,,23846
2019-09-17 22:00:00+00:00,OVFiets,,22998
2019-09-17 23:00:00+00:00,OVFiets,,23617
2019-09-18 00:00:00+00:00,OVFiets,,24929
2019-09-18 01:00:00+00:00,OVFiets,,22833
