2019-09-04 03:00:00+00:00,KV8generalmessages,,3
2019-09-04 04:00:00+00:00,KV8generalmessages,,55
2019-09-04 05:00:00+00:00,KV8generalmessages,,195
2019-09-04 06:00:00+00:00,KV8generalmessages,,60
2019-09-04 07:00:00+00:00,KV8generalmessages,,94
2019-09-04 08:00:00+00:00,KV8generalmessages,,56
2019-09-04 09:00:00+00:00,KV8generalmessages,,85
2019-09-04 10:00:00+00:00,KV8generalmessages,,83
2019-09-04 11:00:00+00:00,KV8generalmessages,,66
2019-09-04 12:00:00+00:00,KV8generalmessages,,125
2019-09-04 13:00:00+00:00,KV8generalmessages,,179
2019-09-04 14:00:00+00:00,KV8generalmessages,,195
2019-09-04 15:00:00+00:00,KV8generalmessages,,130
2019-09-04 16:00:00+00:00,KV8generalmessages,,56
2019-09-04 17:00:00+00:00,KV8generalmessages,,10
2019-09-04 18:00:00+00:00,KV8generalmessages,,1
2019-09-04 19:00:00+00:00,KV8generalmessages,,18
2019-09-04 20:00:00+00:00,KV8generalmessages,,31
2019-09-04 21:00:00+00:00,KV8generalmessages,,1
2019-09-04 22:00:00+00:00,KV8generalmessages,,6
