2019-09-26 05:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 06:00:00+00:00,InfoPlusVTBT,,6
2019-09-26 07:00:00+00:00,InfoPlusVTBT,,6
2019-09-26 09:00:00+00:00,InfoPlusVTBT,,2
2019-09-26 10:00:00+00:00,InfoPlusVTBT,,6
2019-09-26 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 13:00:00+00:00,InfoPlusVTBT,,7
2019-09-26 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-26 16:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-26 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-26 23:00:00+00:00,InfoPlusVTBT,,11
