2019-09-06 04:00:00+00:00,InfoPlusPIL,,10
2019-09-06 05:00:00+00:00,InfoPlusPIL,,6
2019-09-06 06:00:00+00:00,InfoPlusPIL,,16
2019-09-06 07:00:00+00:00,InfoPlusPIL,,14
2019-09-06 08:00:00+00:00,InfoPlusPIL,,2
2019-09-06 09:00:00+00:00,InfoPlusPIL,,3
2019-09-06 10:00:00+00:00,InfoPlusPIL,,9
2019-09-06 11:00:00+00:00,InfoPlusPIL,,1
2019-09-06 12:00:00+00:00,InfoPlusPIL,,2
2019-09-06 13:00:00+00:00,InfoPlusPIL,,5
2019-09-06 18:00:00+00:00,InfoPlusPIL,,2
2019-09-06 19:00:00+00:00,InfoPlusPIL,,8
2019-09-06 20:00:00+00:00,InfoPlusPIL,,1
