2019-09-14 02:00:00+00:00,InfoPlusDAS,,272
2019-09-14 03:00:00+00:00,InfoPlusDAS,,1569
2019-09-14 04:00:00+00:00,InfoPlusDAS,,4397
2019-09-14 05:00:00+00:00,InfoPlusDAS,,7084
2019-09-14 06:00:00+00:00,InfoPlusDAS,,7893
2019-09-14 07:00:00+00:00,InfoPlusDAS,,8019
2019-09-14 08:00:00+00:00,InfoPlusDAS,,8686
2019-09-14 09:00:00+00:00,InfoPlusDAS,,8263
2019-09-14 10:00:00+00:00,InfoPlusDAS,,8587
2019-09-14 11:00:00+00:00,InfoPlusDAS,,8357
2019-09-14 12:00:00+00:00,InfoPlusDAS,,8358
2019-09-14 13:00:00+00:00,InfoPlusDAS,,8396
2019-09-14 14:00:00+00:00,InfoPlusDAS,,8165
2019-09-14 15:00:00+00:00,InfoPlusDAS,,7960
2019-09-14 16:00:00+00:00,InfoPlusDAS,,7647
2019-09-14 17:00:00+00:00,InfoPlusDAS,,7627
2019-09-14 18:00:00+00:00,InfoPlusDAS,,7674
2019-09-14 19:00:00+00:00,InfoPlusDAS,,7270
2019-09-14 20:00:00+00:00,InfoPlusDAS,,6955
2019-09-14 21:00:00+00:00,InfoPlusDAS,,6164
2019-09-14 22:00:00+00:00,InfoPlusDAS,,4282
2019-09-14 23:00:00+00:00,InfoPlusDAS,,1593
2019-09-15 00:00:00+00:00,InfoPlusDAS,,522
2019-09-15 01:00:00+00:00,InfoPlusDAS,,169
