2019-09-30 02:00:00+00:00,InfoPlusRIT,,919
2019-09-30 03:00:00+00:00,InfoPlusRIT,,2444
2019-09-30 04:00:00+00:00,InfoPlusRIT,,5298
2019-09-30 05:00:00+00:00,InfoPlusRIT,,7245
2019-09-30 06:00:00+00:00,InfoPlusRIT,,7123
2019-09-30 07:00:00+00:00,InfoPlusRIT,,6049
2019-09-30 08:00:00+00:00,InfoPlusRIT,,7272
2019-09-30 09:00:00+00:00,InfoPlusRIT,,12950
2019-09-30 10:00:00+00:00,InfoPlusRIT,,5614
2019-09-30 11:00:00+00:00,InfoPlusRIT,,4957
2019-09-30 12:00:00+00:00,InfoPlusRIT,,5254
2019-09-30 13:00:00+00:00,InfoPlusRIT,,5101
2019-09-30 14:00:00+00:00,InfoPlusRIT,,5623
2019-09-30 15:00:00+00:00,InfoPlusRIT,,5482
2019-09-30 16:00:00+00:00,InfoPlusRIT,,5073
2019-09-30 17:00:00+00:00,InfoPlusRIT,,4708
2019-09-30 18:00:00+00:00,InfoPlusRIT,,4002
2019-09-30 19:00:00+00:00,InfoPlusRIT,,3577
2019-09-30 20:00:00+00:00,InfoPlusRIT,,18360
2019-09-30 21:00:00+00:00,InfoPlusRIT,,3106
2019-09-30 22:00:00+00:00,InfoPlusRIT,,1977
2019-09-30 23:00:00+00:00,InfoPlusRIT,,367
2019-10-01 00:00:00+00:00,InfoPlusRIT,,552
2019-10-01 01:00:00+00:00,InfoPlusRIT,,977
