2019-09-12 02:00:00+00:00,KV17cvlinfo,,155
2019-09-12 03:00:00+00:00,KV17cvlinfo,,153
2019-09-12 04:00:00+00:00,KV17cvlinfo,,313
2019-09-12 05:00:00+00:00,KV17cvlinfo,,302
2019-09-12 06:00:00+00:00,KV17cvlinfo,,295
2019-09-12 07:00:00+00:00,KV17cvlinfo,,301
2019-09-12 08:00:00+00:00,KV17cvlinfo,,295
2019-09-12 09:00:00+00:00,KV17cvlinfo,,273
2019-09-12 10:00:00+00:00,KV17cvlinfo,,262
2019-09-12 11:00:00+00:00,KV17cvlinfo,,295
2019-09-12 12:00:00+00:00,KV17cvlinfo,,315
2019-09-12 13:00:00+00:00,KV17cvlinfo,,349
2019-09-12 14:00:00+00:00,KV17cvlinfo,,404
2019-09-12 15:00:00+00:00,KV17cvlinfo,,339
2019-09-12 16:00:00+00:00,KV17cvlinfo,,268
2019-09-12 17:00:00+00:00,KV17cvlinfo,,170
2019-09-12 18:00:00+00:00,KV17cvlinfo,,180
2019-09-12 19:00:00+00:00,KV17cvlinfo,,153
2019-09-12 20:00:00+00:00,KV17cvlinfo,,107
2019-09-12 21:00:00+00:00,KV17cvlinfo,,55
2019-09-12 22:00:00+00:00,KV17cvlinfo,,26
