2019-09-17 02:00:00+00:00,ArNuRIT,,96
2019-09-17 03:00:00+00:00,ArNuRIT,,338
2019-09-17 04:00:00+00:00,ArNuRIT,,1014
2019-09-17 05:00:00+00:00,ArNuRIT,,1368
2019-09-17 06:00:00+00:00,ArNuRIT,,1498
2019-09-17 07:00:00+00:00,ArNuRIT,,1450
2019-09-17 08:00:00+00:00,ArNuRIT,,1337
2019-09-17 09:00:00+00:00,ArNuRIT,,1317
2019-09-17 10:00:00+00:00,ArNuRIT,,1240
2019-09-17 11:00:00+00:00,ArNuRIT,,1242
2019-09-17 12:00:00+00:00,ArNuRIT,,1211
2019-09-17 13:00:00+00:00,ArNuRIT,,1204
2019-09-17 14:00:00+00:00,ArNuRIT,,1284
2019-09-17 15:00:00+00:00,ArNuRIT,,1427
2019-09-17 16:00:00+00:00,ArNuRIT,,1356
2019-09-17 17:00:00+00:00,ArNuRIT,,1207
2019-09-17 18:00:00+00:00,ArNuRIT,,1115
2019-09-17 19:00:00+00:00,ArNuRIT,,1070
2019-09-17 20:00:00+00:00,ArNuRIT,,967
2019-09-17 21:00:00+00:00,ArNuRIT,,870
2019-09-17 22:00:00+00:00,ArNuRIT,,751
2019-09-17 23:00:00+00:00,ArNuRIT,,118
2019-09-18 00:00:00+00:00,ArNuRIT,,49
2019-09-18 01:00:00+00:00,ArNuRIT,,53
