2019-09-01 03:00:00+00:00,InfoPlusPIS,,9
2019-09-01 06:00:00+00:00,InfoPlusPIS,,125
2019-09-01 07:00:00+00:00,InfoPlusPIS,,72
2019-09-01 08:00:00+00:00,InfoPlusPIS,,186
2019-09-01 09:00:00+00:00,InfoPlusPIS,,96
2019-09-01 10:00:00+00:00,InfoPlusPIS,,398
2019-09-01 11:00:00+00:00,InfoPlusPIS,,236
2019-09-01 12:00:00+00:00,InfoPlusPIS,,296
2019-09-01 13:00:00+00:00,InfoPlusPIS,,183
2019-09-01 14:00:00+00:00,InfoPlusPIS,,45
2019-09-01 15:00:00+00:00,InfoPlusPIS,,181
2019-09-01 16:00:00+00:00,InfoPlusPIS,,250
2019-09-01 17:00:00+00:00,InfoPlusPIS,,258
2019-09-01 18:00:00+00:00,InfoPlusPIS,,238
2019-09-01 19:00:00+00:00,InfoPlusPIS,,3
2019-09-01 20:00:00+00:00,InfoPlusPIS,,3
2019-09-01 22:00:00+00:00,InfoPlusPIS,,3
2019-09-02 01:00:00+00:00,InfoPlusPIS,,22
