2019-09-06 04:00:00+00:00,InfoPlusTRB,,740
2019-09-06 05:00:00+00:00,InfoPlusTRB,,837
2019-09-06 06:00:00+00:00,InfoPlusTRB,,1317
2019-09-06 07:00:00+00:00,InfoPlusTRB,,855
2019-09-06 08:00:00+00:00,InfoPlusTRB,,88
2019-09-06 09:00:00+00:00,InfoPlusTRB,,90
2019-09-06 10:00:00+00:00,InfoPlusTRB,,313
2019-09-06 11:00:00+00:00,InfoPlusTRB,,81
2019-09-06 12:00:00+00:00,InfoPlusTRB,,122
2019-09-06 13:00:00+00:00,InfoPlusTRB,,248
2019-09-06 18:00:00+00:00,InfoPlusTRB,,18
2019-09-06 19:00:00+00:00,InfoPlusTRB,,459
2019-09-06 20:00:00+00:00,InfoPlusTRB,,62
