2019-09-01 03:00:00+00:00,InfoPlusVTBS,,27
2019-09-01 06:00:00+00:00,InfoPlusVTBS,,1
2019-09-01 07:00:00+00:00,InfoPlusVTBS,,6
2019-09-01 08:00:00+00:00,InfoPlusVTBS,,22
2019-09-01 09:00:00+00:00,InfoPlusVTBS,,1
2019-09-01 10:00:00+00:00,InfoPlusVTBS,,19
2019-09-01 11:00:00+00:00,InfoPlusVTBS,,7
2019-09-01 12:00:00+00:00,InfoPlusVTBS,,35
2019-09-01 13:00:00+00:00,InfoPlusVTBS,,53
2019-09-01 14:00:00+00:00,InfoPlusVTBS,,10
2019-09-01 15:00:00+00:00,InfoPlusVTBS,,21
2019-09-01 16:00:00+00:00,InfoPlusVTBS,,5
2019-09-01 17:00:00+00:00,InfoPlusVTBS,,4
2019-09-01 18:00:00+00:00,InfoPlusVTBS,,15
2019-09-01 19:00:00+00:00,InfoPlusVTBS,,71
2019-09-01 22:00:00+00:00,InfoPlusVTBS,,6
2019-09-02 00:00:00+00:00,InfoPlusVTBS,,92
