2019-09-30 16:00:00+00:00,Unknown,AKL,1
2019-09-30 16:00:00+00:00,Unknown,BNN,1
2019-09-30 16:00:00+00:00,Unknown,BNZ,1
2019-09-30 16:00:00+00:00,Unknown,BR,1
2019-09-30 16:00:00+00:00,Unknown,DDN,1
2019-09-30 16:00:00+00:00,Unknown,FN,1
2019-09-30 16:00:00+00:00,Unknown,HGLG,1
2019-09-30 16:00:00+00:00,Unknown,HLG,1
2019-09-30 16:00:00+00:00,Unknown,HOR,1
2019-09-30 16:00:00+00:00,Unknown,HRLW,1
2019-09-30 16:00:00+00:00,Unknown,LDM,1
2019-09-30 16:00:00+00:00,Unknown,LTN,1
2019-09-30 16:00:00+00:00,Unknown,RB,1
2019-09-30 16:00:00+00:00,Unknown,UTO,1
2019-09-30 16:00:00+00:00,Unknown,UTZL,1
2019-09-30 16:00:00+00:00,Unknown,VSS,1
2019-09-30 16:00:00+00:00,Unknown,WK,1
2019-09-30 16:00:00+00:00,Unknown,WP,1
2019-09-30 16:00:00+00:00,Unknown,WT,1
2019-09-30 16:00:00+00:00,Unknown,WW,1
2019-09-30 16:00:00+00:00,Unknown,ZB,1
2019-09-30 16:00:00+00:00,Unknown,ZL,1
2019-09-30 17:00:00+00:00,Unknown,AH,1
2019-09-30 17:00:00+00:00,Unknown,BDG,1
2019-09-30 17:00:00+00:00,Unknown,BKG,1
2019-09-30 17:00:00+00:00,Unknown,DVC,1
2019-09-30 17:00:00+00:00,Unknown,ESK,1
2019-09-30 17:00:00+00:00,Unknown,ETN,1
2019-09-30 17:00:00+00:00,Unknown,GBR,1
2019-09-30 17:00:00+00:00,Unknown,GR,1
2019-09-30 17:00:00+00:00,Unknown,HAD,1
2019-09-30 17:00:00+00:00,Unknown,HDR,1
2019-09-30 17:00:00+00:00,Unknown,HN,1
2019-09-30 17:00:00+00:00,Unknown,IJT,1
2019-09-30 17:00:00+00:00,Unknown,MES,1
2019-09-30 17:00:00+00:00,Unknown,NKK,1
2019-09-30 17:00:00+00:00,Unknown,NM,1
2019-09-30 17:00:00+00:00,Unknown,NVD,1
2019-09-30 17:00:00+00:00,Unknown,RTN,1
2019-09-30 17:00:00+00:00,Unknown,SKND,1
2019-09-30 17:00:00+00:00,Unknown,WZ,1
2019-09-30 17:00:00+00:00,Unknown,ZVT,1
