2019-09-10 02:00:00+00:00,InfoPlusPIL,,1
2019-09-10 05:00:00+00:00,InfoPlusPIL,,2
2019-09-10 06:00:00+00:00,InfoPlusPIL,,5
2019-09-10 07:00:00+00:00,InfoPlusPIL,,2
2019-09-10 08:00:00+00:00,InfoPlusPIL,,4
2019-09-10 11:00:00+00:00,InfoPlusPIL,,7
2019-09-10 12:00:00+00:00,InfoPlusPIL,,1
2019-09-10 13:00:00+00:00,InfoPlusPIL,,4
2019-09-10 14:00:00+00:00,InfoPlusPIL,,12
2019-09-10 15:00:00+00:00,InfoPlusPIL,,30
2019-09-10 16:00:00+00:00,InfoPlusPIL,,19
2019-09-10 17:00:00+00:00,InfoPlusPIL,,15
2019-09-10 18:00:00+00:00,InfoPlusPIL,,1
2019-09-10 19:00:00+00:00,InfoPlusPIL,,7
