2019-09-01 02:00:00+00:00,InfoPlusDVS,,155
2019-09-01 03:00:00+00:00,InfoPlusDVS,,523
2019-09-01 04:00:00+00:00,InfoPlusDVS,,1784
2019-09-01 05:00:00+00:00,InfoPlusDVS,,4620
2019-09-01 06:00:00+00:00,InfoPlusDVS,,7117
2019-09-01 07:00:00+00:00,InfoPlusDVS,,7246
2019-09-01 08:00:00+00:00,InfoPlusDVS,,7426
2019-09-01 09:00:00+00:00,InfoPlusDVS,,7605
2019-09-01 10:00:00+00:00,InfoPlusDVS,,8265
2019-09-01 11:00:00+00:00,InfoPlusDVS,,7823
2019-09-01 12:00:00+00:00,InfoPlusDVS,,7840
2019-09-01 13:00:00+00:00,InfoPlusDVS,,7772
2019-09-01 14:00:00+00:00,InfoPlusDVS,,7560
2019-09-01 15:00:00+00:00,InfoPlusDVS,,7800
2019-09-01 16:00:00+00:00,InfoPlusDVS,,8197
2019-09-01 17:00:00+00:00,InfoPlusDVS,,7577
2019-09-01 18:00:00+00:00,InfoPlusDVS,,7783
2019-09-01 19:00:00+00:00,InfoPlusDVS,,7575
2019-09-01 20:00:00+00:00,InfoPlusDVS,,7222
2019-09-01 21:00:00+00:00,InfoPlusDVS,,6020
2019-09-01 22:00:00+00:00,InfoPlusDVS,,3146
2019-09-01 23:00:00+00:00,InfoPlusDVS,,431
2019-09-02 00:00:00+00:00,InfoPlusDVS,,57
2019-09-02 01:00:00+00:00,InfoPlusDVS,,94
