2019-09-19 03:00:00+00:00,InfoPlusPIL,,5
2019-09-19 04:00:00+00:00,InfoPlusPIL,,15
2019-09-19 05:00:00+00:00,InfoPlusPIL,,8
2019-09-19 06:00:00+00:00,InfoPlusPIL,,6
2019-09-19 07:00:00+00:00,InfoPlusPIL,,7
2019-09-19 10:00:00+00:00,InfoPlusPIL,,10
2019-09-19 11:00:00+00:00,InfoPlusPIL,,1
2019-09-19 12:00:00+00:00,InfoPlusPIL,,6
2019-09-19 13:00:00+00:00,InfoPlusPIL,,7
2019-09-19 14:00:00+00:00,InfoPlusPIL,,9
2019-09-19 16:00:00+00:00,InfoPlusPIL,,13
2019-09-19 17:00:00+00:00,InfoPlusPIL,,1
2019-09-19 21:00:00+00:00,InfoPlusPIL,,2
