2019-09-05 02:00:00+00:00,ArNuRIT,,23
2019-09-05 03:00:00+00:00,ArNuRIT,,291
2019-09-05 04:00:00+00:00,ArNuRIT,,1075
2019-09-05 05:00:00+00:00,ArNuRIT,,1307
2019-09-05 06:00:00+00:00,ArNuRIT,,1427
2019-09-05 07:00:00+00:00,ArNuRIT,,1440
2019-09-05 08:00:00+00:00,ArNuRIT,,1309
2019-09-05 09:00:00+00:00,ArNuRIT,,1143
2019-09-05 10:00:00+00:00,ArNuRIT,,1140
2019-09-05 11:00:00+00:00,ArNuRIT,,1160
2019-09-05 12:00:00+00:00,ArNuRIT,,1248
2019-09-05 13:00:00+00:00,ArNuRIT,,1329
2019-09-05 14:00:00+00:00,ArNuRIT,,1394
2019-09-05 15:00:00+00:00,ArNuRIT,,1405
2019-09-05 16:00:00+00:00,ArNuRIT,,1290
2019-09-05 17:00:00+00:00,ArNuRIT,,1165
2019-09-05 18:00:00+00:00,ArNuRIT,,1132
2019-09-05 19:00:00+00:00,ArNuRIT,,1163
2019-09-05 20:00:00+00:00,ArNuRIT,,1106
2019-09-05 21:00:00+00:00,ArNuRIT,,1004
2019-09-05 22:00:00+00:00,ArNuRIT,,752
2019-09-05 23:00:00+00:00,ArNuRIT,,180
2019-09-06 00:00:00+00:00,ArNuRIT,,39
2019-09-06 01:00:00+00:00,ArNuRIT,,24
