2019-09-23 02:00:00+00:00,InfoPlusRIT,,488
2019-09-23 03:00:00+00:00,InfoPlusRIT,,1119
2019-09-23 04:00:00+00:00,InfoPlusRIT,,2348
2019-09-23 05:00:00+00:00,InfoPlusRIT,,2955
2019-09-23 06:00:00+00:00,InfoPlusRIT,,3418
2019-09-23 07:00:00+00:00,InfoPlusRIT,,3116
2019-09-23 08:00:00+00:00,InfoPlusRIT,,2559
2019-09-23 09:00:00+00:00,InfoPlusRIT,,2082
2019-09-23 10:00:00+00:00,InfoPlusRIT,,2099
2019-09-23 11:00:00+00:00,InfoPlusRIT,,2223
2019-09-23 12:00:00+00:00,InfoPlusRIT,,2068
2019-09-23 13:00:00+00:00,InfoPlusRIT,,2255
2019-09-23 14:00:00+00:00,InfoPlusRIT,,2405
2019-09-23 15:00:00+00:00,InfoPlusRIT,,2560
2019-09-23 16:00:00+00:00,InfoPlusRIT,,2724
2019-09-23 17:00:00+00:00,InfoPlusRIT,,2446
2019-09-23 18:00:00+00:00,InfoPlusRIT,,1998
2019-09-23 19:00:00+00:00,InfoPlusRIT,,1527
2019-09-23 20:00:00+00:00,InfoPlusRIT,,9080
2019-09-23 21:00:00+00:00,InfoPlusRIT,,1243
2019-09-23 22:00:00+00:00,InfoPlusRIT,,747
2019-09-23 23:00:00+00:00,InfoPlusRIT,,127
2019-09-24 00:00:00+00:00,InfoPlusRIT,,316
2019-09-24 01:00:00+00:00,InfoPlusRIT,,460
