2019-09-25 02:00:00+00:00,InfoPlusDAS,,1133
2019-09-25 03:00:00+00:00,InfoPlusDAS,,4637
2019-09-25 04:00:00+00:00,InfoPlusDAS,,9223
2019-09-25 05:00:00+00:00,InfoPlusDAS,,10843
2019-09-25 06:00:00+00:00,InfoPlusDAS,,11560
2019-09-25 07:00:00+00:00,InfoPlusDAS,,10792
2019-09-25 08:00:00+00:00,InfoPlusDAS,,10599
2019-09-25 09:00:00+00:00,InfoPlusDAS,,10348
2019-09-25 10:00:00+00:00,InfoPlusDAS,,9536
2019-09-25 11:00:00+00:00,InfoPlusDAS,,9923
2019-09-25 12:00:00+00:00,InfoPlusDAS,,10232
2019-09-25 13:00:00+00:00,InfoPlusDAS,,10736
2019-09-25 14:00:00+00:00,InfoPlusDAS,,10732
2019-09-25 15:00:00+00:00,InfoPlusDAS,,10771
2019-09-25 16:00:00+00:00,InfoPlusDAS,,10445
2019-09-25 17:00:00+00:00,InfoPlusDAS,,9894
2019-09-25 18:00:00+00:00,InfoPlusDAS,,9217
2019-09-25 19:00:00+00:00,InfoPlusDAS,,8396
2019-09-25 20:00:00+00:00,InfoPlusDAS,,7917
2019-09-25 21:00:00+00:00,InfoPlusDAS,,7017
2019-09-25 22:00:00+00:00,InfoPlusDAS,,4385
2019-09-25 23:00:00+00:00,InfoPlusDAS,,696
2019-09-26 00:00:00+00:00,InfoPlusDAS,,49
2019-09-26 01:00:00+00:00,InfoPlusDAS,,73
