2019-09-30 02:00:00+00:00,InfoPlusVTBS,,184
2019-09-30 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-30 05:00:00+00:00,InfoPlusVTBS,,28
2019-09-30 07:00:00+00:00,InfoPlusVTBS,,19
2019-09-30 09:00:00+00:00,InfoPlusVTBS,,18
2019-09-30 10:00:00+00:00,InfoPlusVTBS,,15
2019-09-30 11:00:00+00:00,InfoPlusVTBS,,36
2019-09-30 12:00:00+00:00,InfoPlusVTBS,,37
2019-09-30 13:00:00+00:00,InfoPlusVTBS,,1
2019-09-30 14:00:00+00:00,InfoPlusVTBS,,27
2019-09-30 15:00:00+00:00,InfoPlusVTBS,,24
2019-09-30 17:00:00+00:00,InfoPlusVTBS,,35
2019-09-30 18:00:00+00:00,InfoPlusVTBS,,3
2019-09-30 19:00:00+00:00,InfoPlusVTBS,,15
