2019-09-22 02:00:00+00:00,InfoPlusDVS,,124
2019-09-22 03:00:00+00:00,InfoPlusDVS,,591
2019-09-22 04:00:00+00:00,InfoPlusDVS,,1851
2019-09-22 05:00:00+00:00,InfoPlusDVS,,4730
2019-09-22 06:00:00+00:00,InfoPlusDVS,,6850
2019-09-22 07:00:00+00:00,InfoPlusDVS,,7150
2019-09-22 08:00:00+00:00,InfoPlusDVS,,7395
2019-09-22 09:00:00+00:00,InfoPlusDVS,,7725
2019-09-22 10:00:00+00:00,InfoPlusDVS,,7751
2019-09-22 11:00:00+00:00,InfoPlusDVS,,7834
2019-09-22 12:00:00+00:00,InfoPlusDVS,,7773
2019-09-22 13:00:00+00:00,InfoPlusDVS,,8090
2019-09-22 14:00:00+00:00,InfoPlusDVS,,8083
2019-09-22 15:00:00+00:00,InfoPlusDVS,,8295
2019-09-22 16:00:00+00:00,InfoPlusDVS,,8049
2019-09-22 17:00:00+00:00,InfoPlusDVS,,8117
2019-09-22 18:00:00+00:00,InfoPlusDVS,,8675
2019-09-22 19:00:00+00:00,InfoPlusDVS,,8579
2019-09-22 20:00:00+00:00,InfoPlusDVS,,8359
2019-09-22 21:00:00+00:00,InfoPlusDVS,,6510
2019-09-22 22:00:00+00:00,InfoPlusDVS,,3696
2019-09-22 23:00:00+00:00,InfoPlusDVS,,483
2019-09-23 00:00:00+00:00,InfoPlusDVS,,66
2019-09-23 01:00:00+00:00,InfoPlusDVS,,101
