2019-09-10 02:00:00+00:00,InfoPlusRIT,,557
2019-09-10 03:00:00+00:00,InfoPlusRIT,,1109
2019-09-10 04:00:00+00:00,InfoPlusRIT,,2648
2019-09-10 05:00:00+00:00,InfoPlusRIT,,3207
2019-09-10 06:00:00+00:00,InfoPlusRIT,,3654
2019-09-10 07:00:00+00:00,InfoPlusRIT,,3288
2019-09-10 08:00:00+00:00,InfoPlusRIT,,3064
2019-09-10 09:00:00+00:00,InfoPlusRIT,,2852
2019-09-10 10:00:00+00:00,InfoPlusRIT,,3233
2019-09-10 11:00:00+00:00,InfoPlusRIT,,3809
2019-09-10 12:00:00+00:00,InfoPlusRIT,,3295
2019-09-10 13:00:00+00:00,InfoPlusRIT,,3238
2019-09-10 14:00:00+00:00,InfoPlusRIT,,3433
2019-09-10 15:00:00+00:00,InfoPlusRIT,,4009
2019-09-10 16:00:00+00:00,InfoPlusRIT,,3800
2019-09-10 17:00:00+00:00,InfoPlusRIT,,2839
2019-09-10 18:00:00+00:00,InfoPlusRIT,,2542
2019-09-10 19:00:00+00:00,InfoPlusRIT,,2315
2019-09-10 20:00:00+00:00,InfoPlusRIT,,10243
2019-09-10 21:00:00+00:00,InfoPlusRIT,,1510
2019-09-10 22:00:00+00:00,InfoPlusRIT,,1083
2019-09-10 23:00:00+00:00,InfoPlusRIT,,231
2019-09-11 00:00:00+00:00,InfoPlusRIT,,320
2019-09-11 01:00:00+00:00,InfoPlusRIT,,581
