2019-09-27 02:00:00+00:00,ArNuRIT,,48
2019-09-27 03:00:00+00:00,ArNuRIT,,402
2019-09-27 04:00:00+00:00,ArNuRIT,,1108
2019-09-27 05:00:00+00:00,ArNuRIT,,1309
2019-09-27 06:00:00+00:00,ArNuRIT,,1350
2019-09-27 07:00:00+00:00,ArNuRIT,,1322
2019-09-27 08:00:00+00:00,ArNuRIT,,1225
2019-09-27 09:00:00+00:00,ArNuRIT,,1192
2019-09-27 10:00:00+00:00,ArNuRIT,,1253
2019-09-27 11:00:00+00:00,ArNuRIT,,1190
2019-09-27 12:00:00+00:00,ArNuRIT,,1280
2019-09-27 13:00:00+00:00,ArNuRIT,,1361
2019-09-27 14:00:00+00:00,ArNuRIT,,1285
2019-09-27 15:00:00+00:00,ArNuRIT,,1359
2019-09-27 16:00:00+00:00,ArNuRIT,,1448
2019-09-27 17:00:00+00:00,ArNuRIT,,1533
2019-09-27 18:00:00+00:00,ArNuRIT,,1535
2019-09-27 19:00:00+00:00,ArNuRIT,,1492
2019-09-27 20:00:00+00:00,ArNuRIT,,1379
2019-09-27 21:00:00+00:00,ArNuRIT,,1244
2019-09-27 22:00:00+00:00,ArNuRIT,,1102
2019-09-27 23:00:00+00:00,ArNuRIT,,459
2019-09-28 00:00:00+00:00,ArNuRIT,,116
2019-09-28 01:00:00+00:00,ArNuRIT,,59
