2019-09-27 02:00:00+00:00,InfoPlusDAS,,1162
2019-09-27 03:00:00+00:00,InfoPlusDAS,,4950
2019-09-27 04:00:00+00:00,InfoPlusDAS,,10036
2019-09-27 05:00:00+00:00,InfoPlusDAS,,11147
2019-09-27 06:00:00+00:00,InfoPlusDAS,,11586
2019-09-27 07:00:00+00:00,InfoPlusDAS,,10843
2019-09-27 08:00:00+00:00,InfoPlusDAS,,10798
2019-09-27 09:00:00+00:00,InfoPlusDAS,,10201
2019-09-27 10:00:00+00:00,InfoPlusDAS,,10281
2019-09-27 11:00:00+00:00,InfoPlusDAS,,10244
2019-09-27 12:00:00+00:00,InfoPlusDAS,,10946
2019-09-27 13:00:00+00:00,InfoPlusDAS,,11497
2019-09-27 14:00:00+00:00,InfoPlusDAS,,10993
2019-09-27 15:00:00+00:00,InfoPlusDAS,,11938
2019-09-27 16:00:00+00:00,InfoPlusDAS,,12151
2019-09-27 17:00:00+00:00,InfoPlusDAS,,11356
2019-09-27 18:00:00+00:00,InfoPlusDAS,,10867
2019-09-27 19:00:00+00:00,InfoPlusDAS,,10092
2019-09-27 20:00:00+00:00,InfoPlusDAS,,8553
2019-09-27 21:00:00+00:00,InfoPlusDAS,,7475
2019-09-27 22:00:00+00:00,InfoPlusDAS,,4719
2019-09-27 23:00:00+00:00,InfoPlusDAS,,1404
2019-09-28 00:00:00+00:00,InfoPlusDAS,,233
2019-09-28 01:00:00+00:00,InfoPlusDAS,,91
