2019-09-10 02:00:00+00:00,KV6posinfo,,8500
2019-09-10 03:00:00+00:00,KV6posinfo,,26886
2019-09-10 04:00:00+00:00,KV6posinfo,,60143
2019-09-10 05:00:00+00:00,KV6posinfo,,78509
2019-09-10 06:00:00+00:00,KV6posinfo,,80798
2019-09-10 07:00:00+00:00,KV6posinfo,,73818
2019-09-10 08:00:00+00:00,KV6posinfo,,68784
2019-09-10 09:00:00+00:00,KV6posinfo,,66827
2019-09-10 10:00:00+00:00,KV6posinfo,,66851
2019-09-10 11:00:00+00:00,KV6posinfo,,67417
2019-09-10 12:00:00+00:00,KV6posinfo,,72767
2019-09-10 13:00:00+00:00,KV6posinfo,,77841
2019-09-10 14:00:00+00:00,KV6posinfo,,78934
2019-09-10 15:00:00+00:00,KV6posinfo,,78334
2019-09-10 16:00:00+00:00,KV6posinfo,,69480
2019-09-10 17:00:00+00:00,KV6posinfo,,55026
2019-09-10 18:00:00+00:00,KV6posinfo,,49503
2019-09-10 19:00:00+00:00,KV6posinfo,,47002
2019-09-10 20:00:00+00:00,KV6posinfo,,45049
2019-09-10 21:00:00+00:00,KV6posinfo,,40512
2019-09-10 22:00:00+00:00,KV6posinfo,,31007
2019-09-10 23:00:00+00:00,KV6posinfo,,12264
2019-09-11 00:00:00+00:00,KV6posinfo,,6515
2019-09-11 01:00:00+00:00,KV6posinfo,,5884
2019-09-11 02:00:00+00:00,KV6posinfo,,1
