2019-09-17 02:00:00+00:00,KV17cvlinfo,,105
2019-09-17 03:00:00+00:00,KV17cvlinfo,,132
2019-09-17 04:00:00+00:00,KV17cvlinfo,,282
2019-09-17 05:00:00+00:00,KV17cvlinfo,,288
2019-09-17 06:00:00+00:00,KV17cvlinfo,,279
2019-09-17 07:00:00+00:00,KV17cvlinfo,,260
2019-09-17 08:00:00+00:00,KV17cvlinfo,,220
2019-09-17 09:00:00+00:00,KV17cvlinfo,,206
2019-09-17 10:00:00+00:00,KV17cvlinfo,,264
2019-09-17 11:00:00+00:00,KV17cvlinfo,,280
2019-09-17 12:00:00+00:00,KV17cvlinfo,,284
2019-09-17 13:00:00+00:00,KV17cvlinfo,,438
2019-09-17 14:00:00+00:00,KV17cvlinfo,,284
2019-09-17 15:00:00+00:00,KV17cvlinfo,,283
2019-09-17 16:00:00+00:00,KV17cvlinfo,,198
2019-09-17 17:00:00+00:00,KV17cvlinfo,,159
2019-09-17 18:00:00+00:00,KV17cvlinfo,,142
2019-09-17 19:00:00+00:00,KV17cvlinfo,,112
2019-09-17 20:00:00+00:00,KV17cvlinfo,,100
2019-09-17 21:00:00+00:00,KV17cvlinfo,,62
2019-09-17 22:00:00+00:00,KV17cvlinfo,,38
2019-09-17 23:00:00+00:00,KV17cvlinfo,,2
2019-09-18 00:00:00+00:00,KV17cvlinfo,,1
2019-09-18 01:00:00+00:00,KV17cvlinfo,,30
