2019-09-11 02:00:00+00:00,OVFiets,,28942
2019-09-11 03:00:00+00:00,OVFiets,,26889
2019-09-11 04:00:00+00:00,OVFiets,,27148
2019-09-11 05:00:00+00:00,OVFiets,,28547
2019-09-11 06:00:00+00:00,OVFiets,,28992
2019-09-11 07:00:00+00:00,OVFiets,,28280
2019-09-11 08:00:00+00:00,OVFiets,,28968
2019-09-11 09:00:00+00:00,OVFiets,,28609
2019-09-11 10:00:00+00:00,OVFiets,,29059
2019-09-11 11:00:00+00:00,OVFiets,,29017
2019-09-11 12:00:00+00:00,OVFiets,,29145
2019-09-11 13:00:00+00:00,OVFiets,,29274
2019-09-11 14:00:00+00:00,OVFiets,,28213
2019-09-11 15:00:00+00:00,OVFiets,,30299
2019-09-11 16:00:00+00:00,OVFiets,,30351
2019-09-11 17:00:00+00:00,OVFiets,,25788
2019-09-11 18:00:00+00:00,OVFiets,,25783
2019-09-11 19:00:00+00:00,OVFiets,,25615
2019-09-11 20:00:00+00:00,OVFiets,,26671
2019-09-11 21:00:00+00:00,OVFiets,,26234
2019-09-11 22:00:00+00:00,OVFiets,,24648
2019-09-11 23:00:00+00:00,OVFiets,,28208
2019-09-12 00:00:00+00:00,OVFiets,,27638
2019-09-12 01:00:00+00:00,OVFiets,,30203
