2019-09-30 02:00:00+00:00,KV6posinfo,,7780
2019-09-30 03:00:00+00:00,KV6posinfo,,27126
2019-09-30 04:00:00+00:00,KV6posinfo,,60851
2019-09-30 05:00:00+00:00,KV6posinfo,,82641
2019-09-30 06:00:00+00:00,KV6posinfo,,84852
2019-09-30 07:00:00+00:00,KV6posinfo,,76779
2019-09-30 08:00:00+00:00,KV6posinfo,,71721
2019-09-30 09:00:00+00:00,KV6posinfo,,69981
2019-09-30 10:00:00+00:00,KV6posinfo,,70393
2019-09-30 11:00:00+00:00,KV6posinfo,,71127
2019-09-30 12:00:00+00:00,KV6posinfo,,72812
2019-09-30 13:00:00+00:00,KV6posinfo,,80283
2019-09-30 14:00:00+00:00,KV6posinfo,,82241
2019-09-30 15:00:00+00:00,KV6posinfo,,82741
2019-09-30 16:00:00+00:00,KV6posinfo,,74811
2019-09-30 17:00:00+00:00,KV6posinfo,,56443
2019-09-30 18:00:00+00:00,KV6posinfo,,50084
2019-09-30 19:00:00+00:00,KV6posinfo,,48249
2019-09-30 20:00:00+00:00,KV6posinfo,,45858
2019-09-30 21:00:00+00:00,KV6posinfo,,41655
2019-09-30 22:00:00+00:00,KV6posinfo,,31286
2019-09-30 23:00:00+00:00,KV6posinfo,,12558
2019-10-01 00:00:00+00:00,KV6posinfo,,6182
2019-10-01 01:00:00+00:00,KV6posinfo,,5905
