2019-09-05 04:00:00+00:00,InfoPlusPIS,,244
2019-09-05 05:00:00+00:00,InfoPlusPIS,,179
2019-09-05 06:00:00+00:00,InfoPlusPIS,,146
2019-09-05 07:00:00+00:00,InfoPlusPIS,,113
2019-09-05 08:00:00+00:00,InfoPlusPIS,,134
2019-09-05 09:00:00+00:00,InfoPlusPIS,,77
2019-09-05 10:00:00+00:00,InfoPlusPIS,,43
2019-09-05 11:00:00+00:00,InfoPlusPIS,,260
2019-09-05 12:00:00+00:00,InfoPlusPIS,,188
2019-09-05 13:00:00+00:00,InfoPlusPIS,,519
2019-09-05 14:00:00+00:00,InfoPlusPIS,,152
2019-09-05 16:00:00+00:00,InfoPlusPIS,,96
2019-09-05 17:00:00+00:00,InfoPlusPIS,,173
2019-09-05 18:00:00+00:00,InfoPlusPIS,,116
2019-09-05 19:00:00+00:00,InfoPlusPIS,,87
2019-09-05 21:00:00+00:00,InfoPlusPIS,,18
2019-09-05 22:00:00+00:00,InfoPlusPIS,,36
