2019-09-13 05:00:00+00:00,InfoPlusVTBS,,13
2019-09-13 06:00:00+00:00,InfoPlusVTBS,,54
2019-09-13 07:00:00+00:00,InfoPlusVTBS,,64
2019-09-13 08:00:00+00:00,InfoPlusVTBS,,64
2019-09-13 09:00:00+00:00,InfoPlusVTBS,,25
2019-09-13 10:00:00+00:00,InfoPlusVTBS,,21
2019-09-13 11:00:00+00:00,InfoPlusVTBS,,14
2019-09-13 12:00:00+00:00,InfoPlusVTBS,,16
2019-09-13 13:00:00+00:00,InfoPlusVTBS,,33
2019-09-13 14:00:00+00:00,InfoPlusVTBS,,16
2019-09-13 15:00:00+00:00,InfoPlusVTBS,,3
2019-09-13 17:00:00+00:00,InfoPlusVTBS,,57
2019-09-13 18:00:00+00:00,InfoPlusVTBS,,16
2019-09-13 19:00:00+00:00,InfoPlusVTBS,,34
2019-09-13 21:00:00+00:00,InfoPlusVTBS,,665
