2019-09-09 04:00:00+00:00,InfoPlusVTBS,,2
2019-09-09 05:00:00+00:00,InfoPlusVTBS,,6
2019-09-09 07:00:00+00:00,InfoPlusVTBS,,3
2019-09-09 08:00:00+00:00,InfoPlusVTBS,,22
2019-09-09 09:00:00+00:00,InfoPlusVTBS,,2
2019-09-09 10:00:00+00:00,InfoPlusVTBS,,33
2019-09-09 11:00:00+00:00,InfoPlusVTBS,,21
2019-09-09 12:00:00+00:00,InfoPlusVTBS,,6
2019-09-09 13:00:00+00:00,InfoPlusVTBS,,72
2019-09-09 16:00:00+00:00,InfoPlusVTBS,,19
2019-09-09 17:00:00+00:00,InfoPlusVTBS,,22
2019-09-09 18:00:00+00:00,InfoPlusVTBS,,20
2019-09-09 19:00:00+00:00,InfoPlusVTBS,,50
2019-09-10 00:00:00+00:00,InfoPlusVTBS,,1
