2019-09-18 04:00:00+00:00,InfoPlusVTBT,,2
2019-09-18 05:00:00+00:00,InfoPlusVTBT,,6
2019-09-18 06:00:00+00:00,InfoPlusVTBT,,4
2019-09-18 07:00:00+00:00,InfoPlusVTBT,,14
2019-09-18 08:00:00+00:00,InfoPlusVTBT,,17
2019-09-18 09:00:00+00:00,InfoPlusVTBT,,11
2019-09-18 10:00:00+00:00,InfoPlusVTBT,,16
2019-09-18 11:00:00+00:00,InfoPlusVTBT,,6
2019-09-18 12:00:00+00:00,InfoPlusVTBT,,5
2019-09-18 13:00:00+00:00,InfoPlusVTBT,,7
2019-09-18 14:00:00+00:00,InfoPlusVTBT,,5
2019-09-18 15:00:00+00:00,InfoPlusVTBT,,12
2019-09-18 16:00:00+00:00,InfoPlusVTBT,,4
2019-09-18 17:00:00+00:00,InfoPlusVTBT,,4
2019-09-18 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-18 19:00:00+00:00,InfoPlusVTBT,,1
2019-09-18 22:00:00+00:00,InfoPlusVTBT,,1
